"subject","predicate","object"
"nodeID://b17639967","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17639968","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17639968","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17639967"
"nodeID://b17640345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17640345","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17640347"
"nodeID://b17640346","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17640346","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17640347","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17640347","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17640346"
"nodeID://b17640982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17640982","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17640984"
"nodeID://b17640983","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17640983","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17640984","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17640984","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17640983"
"nodeID://b17641361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17641361","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17641363"
"nodeID://b17641362","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17641362","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17641363","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17641363","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17641362"
"nodeID://b17641749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17641749","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17641751"
"nodeID://b17641750","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17641750","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17641751","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17641751","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17641750"
"nodeID://b17642128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17642128","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17642130"
"nodeID://b17642129","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17642129","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17642130","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17642130","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17642129"
"nodeID://b17642516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17642516","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17642518"
"nodeID://b17642517","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17642517","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17642518","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17642518","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17642517"
"nodeID://b17642895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17642895","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17642897"
"nodeID://b17642896","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17642896","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17642897","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17642897","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17642896"
"nodeID://b17643897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17643897","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17643899"
"nodeID://b17643898","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17643898","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17643899","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17643899","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17643898"
"nodeID://b17644276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17644276","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17644278"
"nodeID://b17644277","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17644277","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17644278","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17644278","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17644277"
"nodeID://b17644921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17644921","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17644923"
"nodeID://b17644922","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17644922","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17644923","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17644923","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17644922"
"nodeID://b17645300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17645300","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17645302"
"nodeID://b17645301","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17645301","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17645302","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17645302","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17645301"
"nodeID://b17645889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17645889","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17645891"
"nodeID://b17645890","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17645890","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17645891","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17645891","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17645890"
"nodeID://b17646268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17646268","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17646270"
"nodeID://b17646269","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17646269","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17646270","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17646270","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17646269"
"nodeID://b17647713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17647713","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17647715"
"nodeID://b17647714","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17647714","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17647715","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17647715","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17647714"
"nodeID://b17648092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17648092","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17648094"
"nodeID://b17648093","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17648093","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17648094","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17648094","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17648093"
"nodeID://b17649109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649109","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649111"
"nodeID://b17649110","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17649110","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649111","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17649111","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649110"
"nodeID://b17649488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649488","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649490"
"nodeID://b17649489","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17649489","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649490","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17649490","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649489"
"nodeID://b17649867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649867","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649869"
"nodeID://b17649868","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17649868","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649869","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17649869","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649868"
"nodeID://b17650246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17650246","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17650248"
"nodeID://b17650247","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17650247","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17650248","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17650248","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17650247"
"nodeID://b17651703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17651703","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17651705"
"nodeID://b17651704","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17651704","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17651705","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17651705","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17651704"
"nodeID://b17652082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17652082","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17652084"
"nodeID://b17652083","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17652083","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17652084","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17652084","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17652083"
"nodeID://b17653508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17653508","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17653510"
"nodeID://b17653509","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17653509","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17653510","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17653510","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17653509"
"nodeID://b17653887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17653887","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17653889"
"nodeID://b17653888","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17653888","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17653889","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17653889","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17653888"
"nodeID://b17654272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17654272","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17654274"
"nodeID://b17654273","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17654273","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17654274","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17654274","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17654273"
"nodeID://b17654651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17654651","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17654653"
"nodeID://b17654652","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17654652","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17654653","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17654653","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17654652"
"nodeID://b17655036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17655036","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17655038"
"nodeID://b17655037","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17655037","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17655038","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17655038","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17655037"
"nodeID://b17655415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17655415","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17655417"
"nodeID://b17655416","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17655416","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17655417","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17655417","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17655416"
"nodeID://b17655878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17655878","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17655880"
"nodeID://b17655879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17655879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17655880","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17655880","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17655879"
"nodeID://b17656257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17656257","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17656259"
"nodeID://b17656258","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17656258","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17656259","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17656259","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17656258"
"nodeID://b17657142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17657142","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17657144"
"nodeID://b17657143","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17657143","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17657144","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17657144","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17657143"
"nodeID://b17657521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17657521","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17657523"
"nodeID://b17657522","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17657522","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17657523","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17657523","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17657522"
"nodeID://b17658110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17658110","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17658112"
"nodeID://b17658111","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17658111","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17658112","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17658112","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17658111"
"nodeID://b17658489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17658489","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17658491"
"nodeID://b17658490","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17658490","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17658491","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17658491","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17658490"
"nodeID://b17659847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17659847","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17659849"
"nodeID://b17659848","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17659848","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17659849","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17659849","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17659848"
"nodeID://b17660226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17660226","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17660228"
"nodeID://b17660227","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17660227","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17660228","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17660228","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17660227"
"nodeID://b17660632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17660632","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17660634"
