"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LdRYPA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SyoogA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GxnMSw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tCyGgA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mpmMTA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6TaChw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQwz7g--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s7luFQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pL2bCw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l-6zAQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPKPyw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TcpVuQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dLm9Fw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1uPiXg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ET9pqA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tm8fUQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lfgvUg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nctPAg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-f-80Q--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bs-rvQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-UxTw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hmSCMQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ULcAFg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPzIag--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lccvcA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MOVUIA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qEGGiw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mu3taQ--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hANsYA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ID8TQA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_23nLsw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SLBbRg--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zurückstutzen"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bestutzen"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zurechtstutzen"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/innehalten"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beschneiden"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kupieren"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zuschneiden"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufmerken"
"http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/scheren"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_stutzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bestutzen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_stutzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zurechtstutzen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_stutzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zurückstutzen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_stutzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beschneiden"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_stutzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kupieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_stutzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/scheren"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_stutzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zuschneiden"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_stutzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufmerken"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_stutzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/innehalten"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_stutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stutzen__Verb__1"
