"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RWV8nQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2h-GvA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lsCZ-g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oSrMDw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2cLHjQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-On4mw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XKojjw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sE7Jow--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kw7EnQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1dQU8w--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s9A-DQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NTVxQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rHjVag--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3xsxw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KpxMbg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dqm32w--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MglRzw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fasJcA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-MqJ2w--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zkljWQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GWDGUw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Ii93A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_En6Oog--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8OGeKw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ytoa8w--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0YNHQA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n9mZmA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ts4Zfg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOJHCw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_crO4Cg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Xgtzw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KkRDLw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LVmeQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nB4WCw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4HPJQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fXOPyw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n7T0Ng--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tpIFHQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fT08Nw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eWKD-A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1U1p4A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zdJ3bQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_McUZaA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OCDIqw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9yaQMQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eWoslw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R2SOqQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rphugA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-5i4g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GI-Fog--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ChY8zQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IDQEhA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9wRMdA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ahlogQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_owNNuA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oysKTw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eOmquw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIprXw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YmGpnA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rmy36w--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EJ9aEg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hDwuRQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gGSlKA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FI5pdw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CfYH-A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WSaZlg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TmdoWw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aciUpw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_27ZhAA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9qn7nw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sfu8og--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I33eVw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZogKw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I5c4YQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35FJ2g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Kaf-g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QvrFrQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x1VwKg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BbCN1Q--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-blnrA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rdZiJQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vIasnA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tEMcgQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BZDW0A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vFVD9Q--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4iJSxg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TcAgbg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Po9HKQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GsAbyw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SRwMew--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-1Weg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQQFSQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vuSiAg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hmmyZg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tBEtZw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E1CAfg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qNBTuQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3d7Rng--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SOFNNg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kgdRxw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ij-Tpg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ii2Enw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ye32rg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PeIzgw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s6jCAQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2WbXHg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kdoG-w--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W5FVhg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hfNkfA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LXX-jA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-xp-w--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3VlPrA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlFfkQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qEfABQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D-bCUQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xm0HaQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m3py4w--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7KW6pg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jcnvkg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ib-qhg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uokVVw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wkepBQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m5L3Kw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kVAlNw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xSH48A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2rLXA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jUrayQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-eFiw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-8xzQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HN0ijQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WmRFFg--_überstimmen__Verb__1"
