"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dL3Asg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t9YS6w--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aTRf-w--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x5OjXA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wXOz2w--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HMpPWA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xpu1GA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JYO7lg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pW1dkA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TR-bgw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wZ5D3w--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cXzKqg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zDYIdw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dRrRRw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_13hRNQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MJqEdA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RL0S9A--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uhuKEA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6EEuOA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1nnPtA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1neVFQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9m0mLQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sV9H7A--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OzaqZw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xql-gQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fSIqfg--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4rlHsA--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aY3-sQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OzOTmw--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqfCzQ--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sYTY1g--_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_fringsen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/fringsen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
