"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SzDliQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p38mfw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BLexDg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eQFjtQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_STnk4g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TpsFpg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PM8KtQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-z9Dw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q9q8Cw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GyrXow--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HmfJqQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BfnRfg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zP-XCw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GxaPWQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ApVLlw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZAurA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9T4joQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5c-DcQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V0sCvg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aQ-5zQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iYfKyw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bnZfCg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MueY-A--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qktTFg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-F7vQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g3zweA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6h-HvQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdLX4w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SPFCfg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5rYJ9A--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5YJMyw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EGAwAg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xNJnJw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8ueOw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yV4lLw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AJrpfA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UVdQQA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kPN8uA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ipwrqw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JcHQ3A--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_poUdZw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bb50Ww--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_44o--g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ai6wkA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FLZxNw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBZ61w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7VjS0Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vI3nVQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9KIJtA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BZbRtQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ALr76Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vj2t_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-4vPQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-nH-Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oO2NvA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Zm5Lw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ZfO5w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dS9J_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_grx-Ew--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A7Bk7A--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C8SgBA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aeBPGQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dUzDyg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GE5w4g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxGl-w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nEem1Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YahMsA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJXNHQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MOeOUg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VfCmQQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_agf6pg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6wEQvw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USVuQg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_25YtzA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ld8aQw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0q-B5Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J43wyA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gIj-zg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_imcUtw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9c5z4Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w2rs8w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JwZ-AQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XWOReA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VERJjw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9c3tuw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RKNydg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7OKtlQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iHORfg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8HcjFw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w5HYPQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LGBNpA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fSdJMg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5n-WnQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XQxHcQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_thXyGw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WSf99g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KQ70yw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EwaIoA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PpgDXQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q7pStw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1bSNew--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6qHgTQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jCEf3A--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lwseAg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eylUqA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h6x46w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5jpBUg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Obn8A--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kePAng--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UoHEEw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C43TJg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oy7DfA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Unil4g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yDBVYg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ylhn3Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9XL5ow--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BlA-xA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JqzhNw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AyV-aA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CvxiuQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IzomhQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Up1yEw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OzZCXw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hv6lsQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BGjtjw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6meZdg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3Jsew--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CvKGew--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVxTtA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PIx2Lg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q2JZJw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwHDFA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WsMDHQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UhsjKA--_geringachten__Verb__1"
