"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GadRHg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9q11KQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9pZbpw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XtRoxA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uksybg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AhAycQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e6WCLQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GZIrew--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dCcQqA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQs66Q--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OcFUAg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iyvhqw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ETFbQQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6D3EZw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NafljA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jloT3g--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1MlQQA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5LROBQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fijdnw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-282JQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZ5Vqg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SScj_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WmQUcA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q97rxQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wTg80A--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WmMy4A--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1QR8sA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FgO4HQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2cbhA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-6pPQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YtARuQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nc-hhA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M3rgGg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3H6AOA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9I-lkQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5XcAYg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oH3frg--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2i4gw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2FT3kA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fiievw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tdGEwQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8LYPA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Jg2gQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mn2xXA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uSYchA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mdJtbQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-gPig--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04KatA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rGDq5w--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rz1hug--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MNWIsA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6t9ZCQ--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m6uC0g--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_maJ3PA--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QwH4Ug--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ga6u6A--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f1sn-A--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-i67Ag--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NoIQUw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j74tWw--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hwZgow--_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_zuquetschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/zuquetschen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
