"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mischrezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dauerrezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Medikamentenrezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geheimrezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arztrezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielrezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kuchenrezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/E-Rezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Patentrezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Apothekenrezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Familienrezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Apothekerrezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kochanleitung"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kochrezept"
"http://kaiko.getalp.org/dbnary/deu/Rezept__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verschreibung"
