"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bvPrKw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eFYN2w--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p6kDzw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u6vxyw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gAJATg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSCQ2A--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XO4ECg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w6LMOA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ih4TjA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7VomdA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eyo5hg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b1gXYQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PGAFcA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QxIe0A--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mS-MQA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzYMEw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jFHQQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XHk6cw--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wqqd-A--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zUDx9Q--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vLS9A--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aye-hA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gb4SOQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_daaGZQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jKzEvA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BU5s6A--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_37GExA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_owot2w--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qJ6YVg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YTQ09w--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kYNZSQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9CEqFQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e6T7YQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YRgP4w--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-dVnTg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bfxZLQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SvJl4Q--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wjXuyQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TeKQpg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x95dYg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qEeVSA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bfvFqQ--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mItnbg--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7MVFyA--_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_lautmalerisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/lautmalerisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
