"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n3c03A--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6fmYgA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Ya8GA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lLpFSw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qM9-SQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3dQ-tQ--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pnT3Mg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lgj51g--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GGMKZg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KJXyhw--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HmCs0w--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DczH1w--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7CFplA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a4iYwA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EJSz7w--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q1cNSA--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RdxO-g--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_um3mvg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-OiEg--_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abzielen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abzielen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
