"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fZzxyQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J9S3Jg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QFxp2A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KU9BOg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I4JynA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B3ifug--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fZy57Q--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GWEjYw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YrnveA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQEJ4Q--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1txsKg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gKQDkA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QWUt8A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oD3wWg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QESvVA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1JOhw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xONkQw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhvlNA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gp2Xng--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m1L0vA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9d200A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03GIqw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7YpAAQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bvz2tQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_POfS-A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rF0Rbw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UNufkg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IajqUg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GxHBbQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LjTC2Q--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mauyug--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GxIgBA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CbEZJg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QBQA6w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gGA21Q--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y7cIiA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qz2-bg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jasPZg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TdK8bA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_43uXpQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gFYSBw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_taGi1w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-yqWyg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_onZfgQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7WPpdg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mWbR4A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XfMIBQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c1R2tw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tc8MDg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0sZATw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HjzWXQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XB8sNQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vk5x-w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HjOAPw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4CiRnA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wBEHZw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tb0zsQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7teiEg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W4Be4A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZxrkw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fQeOjw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UTKl0w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eZPhBA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_grjHpg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KKHwrw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1NP-xQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XmHUCA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JnLM-g--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MNvq3A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LNAr4A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-37yg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iCd7mg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XlOa-A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rzmang--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VMv2-A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HrAVwA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2QHTdQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CcV94A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vPmKkQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rsZHHQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kh7nPA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NwbDjw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ddFvQg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GHvWdQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1kdEQg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hi-ucQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rtn9IQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_egoANA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GHg24g--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jFaa4g--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cNzJKw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7aWaZw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jOVcqw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9S-niw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xi41mg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3I16g--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4AkLg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rbOzaA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_crv1cA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6RwosQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bjCKGA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MSRCjA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l0YA5g--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kAsBww--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_crcMMQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xBPhOA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uHF-uw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TOlGYA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xfxgKA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GlzWIA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qEUJBw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YPGJEQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ppYzMw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mTw-6g--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IaBwIg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-IIVQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4fKHVg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OOOo-A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-6wTw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_attFFQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OOLfZA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmthkg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qu6Qaw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9uqW6w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_96l-Gg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xocXGQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PMabbg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mqb9hw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EN4qBw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NnM0fA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UKu1Lg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_39FScQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hXZgbA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M828aw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K9ejuA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p1V0lw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bnJT-w--_begraben__Verb__1"
