"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__syn_35_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_35_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išsižiojėlis"
"http://kaiko.getalp.org/dbnary/lit/__syn_35_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_35_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_36_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_36_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_36_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išvaga"
"http://kaiko.getalp.org/dbnary/lit/__syn_36_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_36_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_37_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_37_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_37_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išvėpa"
"http://kaiko.getalp.org/dbnary/lit/__syn_37_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_37_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_38_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_38_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_38_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išvėpėlis"
"http://kaiko.getalp.org/dbnary/lit/__syn_38_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_38_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_39_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_39_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_39_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/išvėsėlis"
"http://kaiko.getalp.org/dbnary/lit/__syn_39_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_39_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/avis"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_3_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_40_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_40_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_40_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/kelmų_laumė"
"http://kaiko.getalp.org/dbnary/lit/__syn_40_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_40_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_41_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_41_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_41_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/klaika"
"http://kaiko.getalp.org/dbnary/lit/__syn_41_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_41_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/avytė"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_4_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/baronas"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_5_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/basius"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_6_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_7_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_7_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_7_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/asilas"
"http://kaiko.getalp.org/dbnary/lit/__syn_7_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_7_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_8_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_8_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_8_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/asilė"
"http://kaiko.getalp.org/dbnary/lit/__syn_8_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_8_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_9_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_9_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_9_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/durnius"
"http://kaiko.getalp.org/dbnary/lit/__syn_9_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_9_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://www.w3.org/2000/01/rdf-schema#label","avis"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/lit/__cf_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_1_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_2_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_3_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://www.w3.org/ns/lemon/lime#language","lt"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Daiktavardis"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/išvėsėlis"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/apuokas"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/tekis"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/soma"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/durnius"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/durnė"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/dvėra"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/dvokla"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/asilė"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/asilas"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/ataušėlis"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/gaužas"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/molakis"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/auškus"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/aušena"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/atoplėša"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/miglius"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žabaira"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/goželis"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kelmų_laumė"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žąsinas"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žąsis"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/gogla"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/mėmė"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/gvora"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žioplė"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/avelė"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žiova"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žiobaras"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žiogas"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žiopla"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/žioplys"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/gvėra"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/klaika"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kluika"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kluikis"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/gvaira"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kuoka"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/baronas"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kuosa"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/basius"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/basė"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/avinas"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/avytė"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/užaušėlis"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/Dievo_avelė"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kvailys"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/vepeza"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kvailė"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kvanka"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kvokla"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kvoša"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/burinas"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/išpėpa"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/vampla"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/išsižiojėlis"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/išvaga"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/išaušėlis"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/snopa"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/vėpla"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/vėplys"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/vėplūnas"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/akelpa"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/vėbra"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/suopa"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/daukla"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/dausa"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/dausena"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/varna"
"http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/liūno_apuokas"
