"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Leopard__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Leopard__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Leopard__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Parder"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Leopard__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Leopard__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Leopard"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rWWqQw--_Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-3zRQ--_Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1vtP9w--_Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H3D-TQ--_Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VIF-9g--_Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NOtarQ--_Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sEFAgw--_Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lDheUQ--_Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Leopard__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wappentier"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Raubtier"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Raubkatze"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Säugetier"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebewesen"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Katze"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Großkatze"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sri-Lanka-Leopard"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Form"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/melanistisch"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterarten"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwarzer_Panther"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chinesischer_Leopard"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Afrikanischer_Leopard"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arabischer_Leopard"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Java-Leopard"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amurleopard"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Indischer_Leopard"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Indochinesischer_Leopard"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Persischer_Leopard"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwarzer_Panter"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Parder"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Panther"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/veraltet"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pard"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pardel"
"http://kaiko.getalp.org/dbnary/deu/Leopard__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Panter"
