"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uf6T4g--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2vrANQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gewdgw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fIPsrQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RXMkxA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y9U4uQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fFND7w--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GZQQKQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/aufhören"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/gehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zu_Tode_kommen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bildungssprachlich"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hinüberschlummern"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dahinscheiden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/himmeln"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/totgehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/den_Geist_aufgeben"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/davongehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verhüllend"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/das_Zeitliche_segnen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/über_den_Jordan_gehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/die_Augen_für_immer_schließen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/den_Löffel_abgeben"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/den_Tod_finden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/seinen_Geist_aufgeben"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/die_Grätsche_machen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/von_der_Bühne_des_Lebens_abtreten"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/von_der_Erde_scheiden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vom_Schauplatz_des_Lebens_abtreten"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vom_Tode_ereilt_werden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufs_Totenbrett_kommen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aus_der_Welt_gehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aus_der_Welt_scheiden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abnippeln"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abkratzen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ableben"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/friedlich"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/heimgehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ablaufen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sein_Dasein_vollenden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sein_Leben_aushauchen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abberufen_werden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/über_die_Wupper_gehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sein_Leben_vollenden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/seine_letzte_Reise_antreten"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/seinen_letzten_Seufzer_tun"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einschlafen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fortsterben"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hopsgehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/den_letzten_Schnaufer_tun"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/die_Augen_zumachen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/den_Löffel_wegschmeißen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/den_Löffel_wegwerfen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_die_ewigen_Jagdgründe_eingehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/den_Weg_allen_Fleisches_gehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/den_Arsch_zukneifen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/die_ewige_Ruhe_finden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/die_große_Grätsche_machen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/die_Seele_aushauchen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/den_Geist_aushauchen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ins_Gras_beißen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hinscheiden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/davonmachen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/entschlafen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einen_Flachmann_bauen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einen_kalten_Arsch_kriegen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erbleichen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wegsterben"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erblassen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abtanzen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abtreten"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abscheiden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verstreichen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bei_Petrus_anklopfen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sich_zu_den_Vätern_versammeln"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/berlinisch"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zur_großen_Armee_abberufen_werden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zur_Grube_fahren"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hinsterben"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/für_immer_von_jemandem_gehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vorbeigehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vorübergehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zugrunde_gehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dahinfahren"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/derb"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/krepieren"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abstinken"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abschnappen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abschrammen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mit_dem_Tod_abgehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einen_Abgang_machen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/entschlummern"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ironisch"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einschlummern"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abnibbeln"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verscheiden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verbleichen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dichterisch"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verrecken"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zu_Staub_werden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zu_seinen_Vätern_versammelt_werden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/versterben"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_das_Reich_der_Schatten_hinabsteigen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abgang_machen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bayrisch"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dahinschwinden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hinüberschlafen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_die_Grube_fahren"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_die_Grätsche_gehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_das_Reich_des_Todes_eingehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zu_Grunde_gehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_den_ewigen_Frieden_eingehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_die_Ewigkeit_eingehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hinfahren"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/salopp"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dahinsterben"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ins_Grab_sinken"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ins_ewige_Leben_eingehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/draufgehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sterben"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vergehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schwinden"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/seinen_Geist_aushauchen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einhergehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kapores_gehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umkommen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ums_Leben_kommen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abfahren"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sterbchen_machen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hingehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hinübergehen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gehen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk8N1A--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufhören"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_100_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_100_dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_100_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abnibbeln"
"http://kaiko.getalp.org/dbnary/deu/__syn_100_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_100_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_101_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_101_dahingehen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_101_dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abnippeln"
