"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gJEfSA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z5yftA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J83SHA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9tZ6A--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8FJLdA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qwoKiA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4TzetA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_euiwrw--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yYQLYw--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GBUyZg--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_92Gm9Q--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_92KItg--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jTGHaA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FVE4jg--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iShS3A--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NO69QA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zA8n0g--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h8CCoA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-oEfg--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-qaaw--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dfv9hw--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hmstOg--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6bnm9g--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zsBFJg--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m5jlqw--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EqAbOg--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NNIWkQ--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mbw-gw--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OEsN-Q--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10lUJw--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10hyHQ--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EG961g--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lXnEMQ--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_de7T2w--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tZL5NA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/differenziert"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/exquisit"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vielfältig"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/langweilig"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/reizlos"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_monoton__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/differenziert"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_monoton__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vielfältig"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_monoton__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/exquisit"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_monoton__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/reizlos"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_monoton__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/langweilig"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1"
