"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/arsch-"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hunde-"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mords-"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/pudel-"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/stink-"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sau"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nixYrQ--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qZqz8w--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0QzMKQ--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_De2VTQ--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VWEeVw--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XyhS7Q--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JxrhPw--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hP8Muw--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FwBqiQ--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RfsG-w--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99bTHw--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w8H2sQ--_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4b_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4a_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Sau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ferkel"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Eber"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wildtier"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Haarwild"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nutztier"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Säugetier"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Haustier"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hochwild"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Huftier"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eber"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frischling"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pottsau"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Drecksau"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umweltsau"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rampensau"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Keiler"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bache"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ferkel"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Alte"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ass"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hunde-"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/stink-"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/arsch-"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Daus"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wildschwein"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pudel-"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mords-"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schweine-"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schwein"
"http://kaiko.getalp.org/dbnary/deu/Sau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wildsau"
