"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6NZVKg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oMhdxA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HMTGaQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIvKqw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-mj-eg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aCvNlw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TKEhWA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uuwzdg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fLf5HA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UtXeKg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4QaAWQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-pOhw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZfiTw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rvkIdQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UsQc4g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wllB6A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_llPZBA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4OMBRQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jx8fBQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lSKh3Q--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gHHlTg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FbIiKw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FDVCAQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-61TQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DAQTBw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bPETJQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yPoPZA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cEKLsA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_szLMGg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KoZQlA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WnhRAQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HR-FlQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHOMPw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R7qY-Q--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wOYM9A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5SLNg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ptDtEQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yVyPBQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LvGrBg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQnCvw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RAw8Ag--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z14FKQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fxForg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WpODGQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3PLMJA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lU7C-g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WpvQFQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Ttgkg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qYWpA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eDbjqg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qedBw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6AbfyQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WoYqIQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZYdzkg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wpatXg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GDpNQw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K3syhw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HSd8YA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rADVfg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-sLgw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZWM8gQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WoqlLA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-zXCA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gt7aYA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttbClA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r9svsA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_imjDdw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V3qoLQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ufr6Tg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Q2mNw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hKZ-zA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z1vZLg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rzCNw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AboEsQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8TZH7Q--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TCd9GQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WWwAGQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WUZF3g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vaT2hA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s3bjpA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BpL6FQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6FdaFw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wWPGig--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mQpkTg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-5PNg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a3Au1A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_twdf3g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AkacqA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iXNgjg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g0CE1Q--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OjYd1w--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ds03Gw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZjX0w--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jl0J1g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bB0NzA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lZ-pGQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pDah0A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUOO2A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LeLIBg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYb90Q--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ibwrbg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VZM8gA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DQrE-A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ShYvMw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZIWgpw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_txTvFA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d7Fnxg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7fodaA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9k8Wlg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vbm9-A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-TEQA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sg4jpQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AzsRUQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_erEpNA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F3WNZA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bGFDjQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NP2JDQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_45gL9A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QER0JA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50U9IQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_icrABg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y3-AgA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VJmjPQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xIxSuQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0pyNg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6qO-wA--_weiterbefördern__Verb__1"
