"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zWXhtw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kcWo-Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aGOfPg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n26jPg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TFX0Ug--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DHeP1g--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-TXYiw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eTxfeQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fjP9YQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gceGdg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HrSW-A--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MIcUIA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fG4uWg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jgPCTQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvLV3Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L5syUw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4t2gRw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDX51Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pX1HpQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mVVFRQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fEa3PA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NAQqpQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TzwLhw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QgOBpA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lt-WPg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-6Fcw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2uN8SA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ieFbZg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_18WAfg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ieguQA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ZfQaA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lr6DSA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yzeFcw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40L85Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sTV-dw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXoNeA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zm-ppg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DaTA8Q--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-ZYfQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1yiwEw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHQOFQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4motRA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bMWXRw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FBk-Lg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AK-t-w--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dBgxWQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5RjgA--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vk3WeQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3VwXbQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ENDiTw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lILoaQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AIXrqw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ryP7oQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJJewQ--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mpxGYg--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUzw3g--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Iih7A--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D2dMhw--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUkv6A--_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abbummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abbummeln__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
