"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Basis"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Eckstein"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fundament"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Halt"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pfahl"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pfosten"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Pfeiler"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tGziHg--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F4Uk9A--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tk4hYA--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y2qj5Q--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UnEkGg--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xL8hdA--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OUPYKA--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DX2Thg--_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Pfeiler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kunst"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baustelle"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zahnersatz"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stütze"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stützwerk"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Architektur"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Südpfeiler"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Betonpfeiler"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grundpfeiler"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Westpfeiler"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Torpfeiler"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nordpfeiler"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bündelpfeiler"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stützpfeiler"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ostpfeiler"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brückenpfeiler"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wandpfeiler"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fundament"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eckstein"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Atlant"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Balken"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Basis"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Halt"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Strebe"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pfosten"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Säule"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pfahl"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Träger"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ständer"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abstützung"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stützpfosten"
"http://kaiko.getalp.org/dbnary/deu/Pfeiler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pilaster"
