"subject","predicate","object"
"nodeID://b17611184","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17611184","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17611185","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17611185","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17611184"
"nodeID://b17611562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17611562","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17611564"
"nodeID://b17611563","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17611563","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17611564","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17611564","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17611563"
"nodeID://b17612064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17612064","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17612066"
"nodeID://b17612065","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17612065","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17612066","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17612066","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17612065"
"nodeID://b17612443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17612443","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17612445"
"nodeID://b17612444","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17612444","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17612445","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17612445","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17612444"
"nodeID://b17613628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17613628","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17613630"
"nodeID://b17613629","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17613629","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17613630","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17613630","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17613629"
"nodeID://b17614007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17614007","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17614009"
"nodeID://b17614008","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17614008","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17614009","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17614009","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17614008"
"nodeID://b17614560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17614560","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17614562"
"nodeID://b17614561","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17614561","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17614562","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17614562","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17614561"
"nodeID://b17614939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17614939","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17614941"
"nodeID://b17614940","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17614940","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17614941","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17614941","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17614940"
"nodeID://b17615795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17615795","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17615797"
"nodeID://b17615796","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17615796","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17615797","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17615797","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17615796"
"nodeID://b17616174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17616174","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17616176"
"nodeID://b17616175","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17616175","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17616176","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17616176","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17616175"
"nodeID://b17618802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17618802","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17618804"
"nodeID://b17618803","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17618803","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17618804","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17618804","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17618803"
"nodeID://b17619181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17619181","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17619183"
"nodeID://b17619182","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17619182","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17619183","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17619183","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17619182"
"nodeID://b17619560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17619560","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17619562"
"nodeID://b17619561","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17619561","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17619562","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17619562","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17619561"
"nodeID://b17619939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17619939","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17619941"
"nodeID://b17619940","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17619940","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17619941","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17619941","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17619940"
"nodeID://b17620357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17620357","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17620359"
"nodeID://b17620358","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17620358","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17620359","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17620359","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17620358"
"nodeID://b17620736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17620736","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17620738"
"nodeID://b17620737","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17620737","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17620738","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17620738","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17620737"
"nodeID://b17621142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17621142","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17621144"
"nodeID://b17621143","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17621143","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17621144","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17621144","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17621143"
"nodeID://b17621521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17621521","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17621523"
"nodeID://b17621522","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17621522","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17621523","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17621523","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17621522"
"nodeID://b17624237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17624237","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17624239"
"nodeID://b17624238","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17624238","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17624239","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17624239","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17624238"
"nodeID://b17624616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17624616","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17624618"
"nodeID://b17624617","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17624617","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17624618","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17624618","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17624617"
