"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/felice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opportuno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbondante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tranquillo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/titolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/probo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cortese"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dolce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accettabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gradevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rispettoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pulito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contromarca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tollerante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saporito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cordiale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cedola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filantropo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bene"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pietoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/virtuoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amorevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pacifico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingenuo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/energico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grande"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/premuroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fertile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soddisfacente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raffinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/clemente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innocuo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ferrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mettibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indulgente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paziente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riutilizzabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approfondito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esperto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affidabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ubbidiente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ghiotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/osservante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squisito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perbene"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calmo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conveniente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diligente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profumato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/copioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piacevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disponibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propizio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considerevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/succulento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/talloncino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/utile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preciso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/composto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/generoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mite"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gentile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11885307"
"nodeID://b11885307","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) (economia) (commercio) (finanza) documento che permette di ricevere credito"
