"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x1eL1g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nIIZNg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LaJpg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xdwDSg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sCqP3A--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uUz8Rg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rqc3kA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_738n3Q--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7tyGIw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vymJOA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9HPMmA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w5qhkw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wjjl7A--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hYx2bA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PMj8yg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fuC6YQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GTikJA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e-NFdA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJWhLA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mn297Q--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EWbQ8g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xmNG8A--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pWWrrg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bdzGiw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MAss-g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FW5cEA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xea74g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yVh1eA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BddRLg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_67JW4g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QbX-WQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iuSKUA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xWUFQA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YNH4fQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b0Vvlw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oVR2Eg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bhxg0Q--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YIs6dg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQ7Mvw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H3bgTw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D0n3hQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8IT24Q--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9FGEuQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pMPijQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NT2ACg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HgsBAA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7hWf5Q--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ev0wEQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uutQHQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwosuA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JSxcdQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WoefwQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-YU0g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_seHlEA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0r6i4Q--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WnuYWQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJNO0g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5FFsJg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UXF6Qw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CVIsA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fafNNg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-2Xpw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BZA-CQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0p2fsA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SEObaQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BaS3FQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wO9Rdw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dBShXw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l4-egw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hAxMag--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gBDWzg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verqualmen"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/weiterqualmen"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schmauchen"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schmöken"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/rauchen"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umgangssprachlich"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/quarzen"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/norddeutsch"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/piefen"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/paffen"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dampfen"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schwelen"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/smoken"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schloten"
