"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nTvKgA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S7O0pA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eGwmQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W2T1Zw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H16FIQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QThmFw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uu9rkw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YRkag--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XfJW6g--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4dyP5A--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vyEO4g--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LMydPw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FKbQZw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uKZ-OA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VYpysQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JH4lLQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XiAS7g--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mMI-Ng--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ejk64w--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hlpj1A--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JKyCuw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-pRsw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rcJSLQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xkudtA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mOk4Fw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RXb-Mw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mPPU3Q--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-wvpg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lTZpGQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jGOlvg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_9_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/entlüften"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/schwingen"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/deckeln"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/dauerlüften"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/belüften"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/durchlüften"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/stechen"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/stoßlüften"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ablüften"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/auslüften"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/querlüften"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erheben"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Süddeutschland"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufstehen"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Österreich"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schweiz"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/luften"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/lupfen"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/lüpfen"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Südwestdeutschland"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schwingen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/stechen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/auslüften"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/belüften"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/durchlüften"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/entlüften"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/querlüften"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/stoßlüften"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/dauerlüften"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ablüften"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/deckeln"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erheben"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Südwestdeutschland"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schweiz"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/luften"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/lüpfen"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_lüften__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_lüften__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Süddeutschland"
