"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_79-6ew--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zIRTeg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fgL3FA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y3Oz_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hCGLg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uVanPA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qx3l5g--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ILVPyw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gG11Ng--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-criw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJH8xA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5nJYLw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t5DWtA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gikwA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LqrwDA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mgLQYw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mkqfhw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NAf8EQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y80E2A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iVckIA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oxPoqA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H2pVHQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ENIYwg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H3hc-g--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MK8GRA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ENPHWQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awquUA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LsRW8w--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1bCnpw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NCciaw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P6XwOA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7s7N2A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ENza0A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mnf7-Q--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YBRFGg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mnft-Q--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5sBddg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V4qo0A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hBGj8g--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RmlSGw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9pVMRw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Juptgw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EuZQig--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hBQsqA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vyne9Q--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FkJ-ig--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MOhsuA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQUqJg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yC0x9A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dg1DGg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xEbrtw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LBYP3A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dgY3_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OXAkfQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xG60NQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e6dINQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xGOIgg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R2WhCw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BNp5dw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PBoaSQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Dc4Og--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DZa8RA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CByb_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hocDNg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8T4pUg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TDf95w--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eyg7Ng--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hpV6gw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WZtfSg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8TY0KA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1inh7A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7xECsg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWrMmA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vGMzkA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MULuEA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mybmnQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TFkyMw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vJ4ZxA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LStxA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JAN9Cg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xMVEwg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IZGW4Q--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CFSxyA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r1oepA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zYYdcQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RwJd3g--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TIMnyg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0xiTyQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HBAULg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gTOKLA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yt1PIg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LGAoEA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aGMjHg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RxN44Q--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dn-lYQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3LqMEA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHXs7A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WjBWNA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eKxMZw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0OpAAA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JEerTQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kfhccQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xe8jUg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jF1k_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-C98A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vsTzA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oMiB8w--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q9Ob4A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SVNajg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LRYg-g--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CwQ2Zw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fliLhw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9QGing--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RCGDBg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QB--Ow--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6CZbWg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K5EHVg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LT-HLA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YwX7uQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-rwpQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UjM-iw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VLiWXQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1DUNw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TQQYcA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sXYIvw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s3VIsg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IbckFQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XfAIg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_inCFnA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JLM1og--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k8F7Pw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4qVJfg--_beurteilen__Verb__1"
