"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Armee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Armee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Streitkräfte"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Armee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Armee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Armee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Armee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Militär"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Armee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Armee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Armee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fn0Frg--_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RdBSMw--_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LKMGQQ--_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uH71g--_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FA9HyA--_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rabSg--_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYjb_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xYFaew--_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Armee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zivilbevölkerung"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/EU-Armee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wehrpflichtarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Online-Armee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Privatarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sowjetarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Exilarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Guerillaarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ameisenarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Expeditionsarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Angriffsarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Panzerarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kolonialarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Söldnerarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Freiwilligenarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verteidigungsarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Besatzungsarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Berufsarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Volksarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Asad-Armee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Interventionsarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Invasionsarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zarenarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heilsarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regierungsarmee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/US-Armee"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Landstreitkraft"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Militär"
"http://kaiko.getalp.org/dbnary/deu/Armee__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Streitkräfte"
