"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1XfGA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eEyF4g--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JfqP8Q--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PqxXXw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8L8BAA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yxcigw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C9PtYw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m3g5Fg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2DXZ4A--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OTeU2Q--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C8nKPg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sEfelw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ItV-Q--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fpFqGQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ETrug--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kZrDTw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fERudQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WhrwKQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qiPqbw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qi4NmA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HRxLhA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FZpGCg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fw03og--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_abbrLw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y3iTsA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZcMZqQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PuACSw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kEQYig--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zbj29A--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yu5tfA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2YEDGA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Gz6GA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GmmIWw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q3nCBA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gewichtig"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/anstrengend"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/kritisch"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/voll"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/problematisch"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/fett"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ernsthaft"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/herausfordernd"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ausgeprägt"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/kalorienreich"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/beladen"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/fulminant"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/kompliziert"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schwierig"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/belastend"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/fordernd"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schwer"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/deutlich"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/federleicht"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/superleicht"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/babyleicht"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/kinderleicht"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kritisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/problematisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_11_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schwierig"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_12_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausgeprägt"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_13_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/deutlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_14_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ernsthaft"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_15_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_16_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_16_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_16_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/fulminant"
"http://kaiko.getalp.org/dbnary/deu/__ant_16_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_16_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_17_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_17_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_17_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/fett"
"http://kaiko.getalp.org/dbnary/deu/__ant_17_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_17_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_18_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_18_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_18_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kalorienreich"
"http://kaiko.getalp.org/dbnary/deu/__ant_18_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_18_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTiw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schwer"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beladen"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/belastend"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gewichtig"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/voll"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_leicht__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/anstrengend"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
