"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PH-dUA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u7S6_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NRskrQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k801lQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rmNQFg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iLk-Rg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RgWP0w--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uz-UCg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-D6--A--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pjh4cQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XRoF5Q--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_80gU-w--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yxHI9Q--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jAtXzg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-RAXQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B4sfBA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iMZn8g--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-IRRYQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LOiqwQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qzsGzw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kDG6XQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R4Gqmw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0y7ggA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ozHUoA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0yG21A--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ozCfgw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2l4o-Q--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J2h2HA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQDQgQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0CGmdw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ciz1AQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lX3w8g--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nDHzUg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
