"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p0E-Wg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7NHM0g--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kw8lxA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5X2XdQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5X8XOQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oBvjxg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hslW1A--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RRo2XA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NKJXZA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-tFG0Q--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xwd94A--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BFuY9w--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_piq9vg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vWk-SQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzE97g--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tO8yfQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ieL7CQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c2qbhA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_89dtjw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4nXL8Q--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OQArAQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Sof3A--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_upFiog--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nX4bhQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xWdExw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A6OjrQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bPUiYw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2NduwA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BrcEZg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GmT82w--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HpsmbA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6W4RDQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-aofw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zubk0Q--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CzjqUg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1J76Bw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yD0Lnw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-N8Bw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U1db_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lqKRAA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lqMymg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A3hKxQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NsXHA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZMYHQg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tCK8rQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kjsC9Q--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JKp9hA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hT7Og--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f0Q5nw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DogRIg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N9OcVw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pYuItw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iYA4Gw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Su3Hsw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zsfbgA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Amz6Q--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZGwEw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-aVNg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_otz-yw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tDlniQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7CsCUg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J5G0pg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-o9gYw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b4dcHQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OyEfKw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J7EQNw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Ju0MQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tyHxqA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZ-HiQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Swagg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dMpf2g--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B3tnww--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jy2lDA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DjOSoA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ukDeSg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-5bFA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vMSzbw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gh8Wsg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0b-06w--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJeskA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gkPr8g--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J2HH2Q--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WHFUfQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5IWnkA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dgf-Eg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rTNFrw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FhUAFw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4rNjQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M5835w--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zkWihg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-r41Q--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KYPUVA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b9tndA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCSwHw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIParw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r2cKrQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftyxag--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4JNPAg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ENb2rA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AxWH1w--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nzU2-Q--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e8qXZg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F0OaoA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iM2UnQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8aQprg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LzIYAw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0IfBA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9DjztQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WEzSkg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iGJ58g--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HBX5zQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_De45eQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Xz8hw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iHlIIQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-7hRQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ju51JA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IvThSQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_laGdiQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DcDL1g--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vJnRg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hYFa9A--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R6Fciw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5BCYpw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W6DLwQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RmQM7w--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H6SPrA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7wHxHQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bqvW2w--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N1tanQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HJHyg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sk-UzA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9sGXtw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OjmbHQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dsFqPg--_abkacken__Verb__1"
