"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7kNXcQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r8Rg2g--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8pGiA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ywcxxw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iOjUpQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F6q5Yw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zk5J2w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CIWU7w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BZj6iw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dK0Maw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LD0TcQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IZgeqg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DKsBwQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_63lVhA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VUMt-A--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jLb3XQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NY0rUQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OWO8LA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZQ9zw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ImWnRg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7dRNpQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bN2wlg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Adwd-A--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4RzMyQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yDO-bw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MoTDEg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3VOJsw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MzFSQw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L5rZYw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7fd8EA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bPTYdA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5M-0qQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yFBU9w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L78ETA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ujarSw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4TLKxQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4URJQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Up3Iew--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r5Mczw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mpVLZw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2kXTyA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mDG--w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z77CTw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kNrCbg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QSJZ3A--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eHVHSg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pXmUgQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M4sJug--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ahamg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2mh5rA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_huwiKg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6C4B6Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u2836w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U7i4yw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kDgWXg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dUWTmg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2J3Nw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cVvUzg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7xdHJg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sqDAAw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4LsnKQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-USsyA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UMONw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4-tig--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DUM3Bg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KSUR3A--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4pxtA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-ZP0g--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e82alA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uKSOg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-nUKQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FL62hg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMy5wQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dYH3ag--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_92fYVg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kHuiVQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EJkGvw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-5bxVw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WVTTlg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5SsFIg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rWZiw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-d7AQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vYYAiw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ihTpw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dOgFow--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4eiaEQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UwUrcA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ckgcog--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bea2ow--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FPK0-A--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U27GtA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G45aHQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_brloRw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1k7KSQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8EuyYA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03Fc8w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qcF2qw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FCXCgw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t7Yb9Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eNPciA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cnYSsw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NpAYsQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MDyurw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_POXuag--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqABig--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t8ttGw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6VPelg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_igwt0w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ZGZFA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KnWQCQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3wHgnQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qTgyzQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CorZpw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bxf4PA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c4Ep9g--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-yN6PA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wkgkjA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFXjrg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_75mYmQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JoULIQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ak8Ktw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHUyXw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AksV9Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tOwPRQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okiirw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yLYunQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UsftmQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rcCOSA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gtiBNg--_aggressivieren__Verb__1"
