"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rNNYdA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7kjicA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kgt3nQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NQ-Bww--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y57iHw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rOXFzQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nJQRDA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_khcMbQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zN4j4Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KxNLgQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NRmtSw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LW9-VA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ov916A--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y72nng--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-APjJw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5ldaQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_biKToA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFPs-w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ol15cw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cg8u-g--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ef3N2Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5d6Ymw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xwhIow--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KC7fYw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xyEHLA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7eI1mA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2XsU7g--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9dZydA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-rImQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7XELA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lCuVRg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lulpSQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UuMgQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y5RHlg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1fNHZA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M95OhQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BujZdg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9OS5Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nFbZog--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VAraDg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xoABQw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TrFwPg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ijn79Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ygPN-A--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pEmX8Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uAhMIw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AyiU6A--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PTF0dg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vlk2MQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Z9uNA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gPge0g--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xsUIcQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gPB1kQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ZLrgA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_heqGbA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tM-E8A--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u27Fmw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iQ0Tww--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2HYbuQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UYQqbw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ozQTg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RWAmuw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OeJhaw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p70yfA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OewKJw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJOzyQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yWGwsA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9OPzlQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bQrVeA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6qvZ-A--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJFE7A--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_czvfSw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DAojow--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QoK5g--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DqDdYA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iUW-SQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6DcQaw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-PIDug--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_659FLA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QgPRUg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YhlZFw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GNn5nA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqeCyw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xRh2zw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D1t0aA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fiMRwA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F6OsrQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZFoRQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bUu37g--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xT-k0Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YY6Y6w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-R2xYQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XBTTBQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kMgq-w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hcVKeg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_69tK4A--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PwDU2w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FeRQKw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dWd65g--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gCsWnw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ausbrechen"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ausdringen"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/herauskommen"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/angreifen"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_eindringen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausdringen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_eindringen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/herauskommen"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_eindringen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausbrechen"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_eindringen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk8N1A--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/angreifen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1"
