"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yRcEOw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_12aP-A--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KtycGg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gJ5xiQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0LBDBw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zl-nHA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dRyUpw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYttPA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xNl4iQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w45O3Q--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d3x3Qg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aBVKaQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fyNbYg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pMBDhg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TFXR0A--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTT6Pw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nqevNQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPlTuw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPX9KQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T3-sgw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vZUnWQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_86YSfA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHCXeQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvRfuQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Evp7QA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KunFxg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3GgWhA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tzDWVQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WwGJZQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MeUJyw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8uFE0Q--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wsR6ow--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QccTxw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UIat6g--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SgdBaw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SJD2lg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i95Xdw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
