"subject","predicate","object"
"nodeID://b17639308","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17639307"
"nodeID://b17639685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17639685","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17639687"
"nodeID://b17639686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17639686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17639687","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17639687","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17639686"
"nodeID://b17640064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17640064","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17640066"
"nodeID://b17640065","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17640065","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17640066","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17640066","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17640065"
"nodeID://b17640443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17640443","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17640445"
"nodeID://b17640444","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17640444","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17640445","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17640445","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17640444"
"nodeID://b17641080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17641080","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17641082"
"nodeID://b17641081","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17641081","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17641082","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17641082","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17641081"
"nodeID://b17641459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17641459","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17641461"
"nodeID://b17641460","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17641460","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17641461","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17641461","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17641460"
"nodeID://b17641847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17641847","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17641849"
"nodeID://b17641848","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17641848","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17641849","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17641849","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17641848"
"nodeID://b17642226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17642226","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17642228"
"nodeID://b17642227","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17642227","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17642228","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17642228","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17642227"
"nodeID://b17642614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17642614","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17642616"
"nodeID://b17642615","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17642615","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17642616","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17642616","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17642615"
"nodeID://b17642993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17642993","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17642995"
"nodeID://b17642994","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17642994","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17642995","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17642995","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17642994"
"nodeID://b17643995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17643995","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17643997"
"nodeID://b17643996","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17643996","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17643997","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17643997","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17643996"
"nodeID://b17644374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17644374","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17644376"
"nodeID://b17644375","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17644375","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17644376","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17644376","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17644375"
"nodeID://b17645019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17645019","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17645021"
"nodeID://b17645020","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17645020","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17645021","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17645021","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17645020"
"nodeID://b17645398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17645398","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17645400"
"nodeID://b17645399","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17645399","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17645400","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17645400","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17645399"
"nodeID://b17645987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17645987","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17645989"
"nodeID://b17645988","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17645988","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17645989","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17645989","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17645988"
"nodeID://b17646366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17646366","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17646368"
"nodeID://b17646367","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17646367","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17646368","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17646368","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17646367"
"nodeID://b17647811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17647811","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17647813"
"nodeID://b17647812","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17647812","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17647813","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17647813","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17647812"
"nodeID://b17648190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17648190","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17648192"
"nodeID://b17648191","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17648191","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17648192","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17648192","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17648191"
"nodeID://b17649207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649207","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649209"
"nodeID://b17649208","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17649208","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649209","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17649209","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649208"
"nodeID://b17649586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649586","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649588"
"nodeID://b17649587","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17649587","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649588","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17649588","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649587"
"nodeID://b17649965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649965","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649967"
"nodeID://b17649966","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17649966","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649967","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17649967","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649966"
"nodeID://b17650344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17650344","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17650346"
"nodeID://b17650345","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17650345","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17650346","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17650346","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17650345"
"nodeID://b17651801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17651801","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17651803"
"nodeID://b17651802","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17651802","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17651803","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17651803","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17651802"
"nodeID://b17652180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17652180","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17652182"
"nodeID://b17652181","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17652181","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17652182","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17652182","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17652181"
"nodeID://b17653606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17653606","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17653608"
"nodeID://b17653607","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17653607","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17653608","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17653608","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17653607"
"nodeID://b17653985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17653985","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17653987"
"nodeID://b17653986","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17653986","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17653987","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17653987","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17653986"
"nodeID://b17654370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17654370","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17654372"
"nodeID://b17654371","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17654371","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17654372","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17654372","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17654371"
"nodeID://b17654749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17654749","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17654751"
"nodeID://b17654750","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17654750","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17654751","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17654751","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17654750"
"nodeID://b17655134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17655134","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17655136"
"nodeID://b17655135","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17655135","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17655136","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17655136","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17655135"
"nodeID://b17655513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17655513","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17655515"
"nodeID://b17655514","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17655514","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17655515","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17655515","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17655514"
"nodeID://b17655976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17655976","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17655978"
"nodeID://b17655977","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17655977","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17655978","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17655978","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17655977"
"nodeID://b17656355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17656355","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17656357"
"nodeID://b17656356","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17656356","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17656357","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17656357","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17656356"
"nodeID://b17657240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17657240","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17657242"
"nodeID://b17657241","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17657241","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17657242","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17657242","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17657241"
"nodeID://b17657619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17657619","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17657621"
"nodeID://b17657620","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17657620","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17657621","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17657621","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17657620"
"nodeID://b17658208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17658208","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17658210"
"nodeID://b17658209","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17658209","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17658210","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17658210","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17658209"
"nodeID://b17658587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17658587","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17658589"
"nodeID://b17658588","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17658588","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17658589","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17658589","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17658588"
"nodeID://b17659945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17659945","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17659947"
"nodeID://b17659946","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17659946","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17659947","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17659947","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17659946"
"nodeID://b17660324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17660324","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17660326"
"nodeID://b17660325","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
