"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tKbRHQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DLMW1g--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XexppQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hkfi2A--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DKsKqw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zZ-jig--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CMG70A--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hkhmkg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qEUlXw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JsJXUw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cAzkAw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uCn-eg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2OT-w--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-L6fg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_glcLjA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uoVbng--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_unXUtg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-f7EWA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sWwMZA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xOAP6Q--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPVnyg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yr7GgQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gdgqRQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qC390w--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y7yX-Q--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQpbHQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/einkriegen"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/beruhigen"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_überschnappen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_überschnappen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_überschnappen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beruhigen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_überschnappen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_überschnappen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_überschnappen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_überschnappen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_überschnappen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einkriegen"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_überschnappen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_überschnappen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1"
