"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_asNtOA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xv2fSg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rbzTdw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gzeQUg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D8-5jg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z3Sqig--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BRWZcw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vsviRw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vp8ZIQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dEnBpQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sYqymg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R0daiw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S1jCIQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OEOBfQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jBt-w--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wRNBjQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HiWQew--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UaEB-A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vo-a-g--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AM84bw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_810-Vg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-ge3A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hgwq2w--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HgM-Kg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-LLcw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vyv03w--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWzMqQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wZJH-Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CPbeoQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CP-zBg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0YwiQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zk1e5A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NytIFQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LMHCXA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eNe2rg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EOOZZg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ME0W6Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JwxENw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XQmZQw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rfZ7rg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xmVkFg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VK748g--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xmMnRg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_886qRw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ELnisQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3T9CIQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DSnocA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F83y7w--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l9U6BQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DAxg5A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R33x0Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yMlimw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9lCzuQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-TNe9Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mBiNZQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YipBkA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHeHMQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CwV42Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TBm3Zw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bXAVLQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
