"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RYhtKw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vhuZhA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pes1nA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vhO-sw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nw0XLA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kQaULw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nd5mIA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dr-DGw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jxy5HA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fyyp9g--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wwZMhg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0K7twg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wvki2g--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TmhveQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERcvIA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3cbeDA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SwwewA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fxBayQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_36Hu4w--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Su-6EQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pO5Nkg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R7VXeQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-FjNg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yPecVg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hmPIcQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QEoFDg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_igfn-g--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uUZVDg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9QCtMg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wB2bEA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HtQeUw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KkR7Eg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3iz0tg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jj9wvg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UqmP1g--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fHVYJg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hVVc-A--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9d8EQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hqs0jQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IvEZWQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BnAu9A--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jAw1Ww--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W6rVnQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ePfGeA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ohJA-A--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LkctLw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_575HDg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MtPIaA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5bqDNA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FRniNQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LjMV5g--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NsQ19Q--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56Iifg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1yTmkQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vxXe-Q--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0BoNig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-9naw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jBlfBw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gfkMPw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10h2_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DRIkzA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9bbyA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7pSEeg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ct7paQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pCNqkQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MA5q-w--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M9uEfw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sl2wFQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6orTqg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lq8CyA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v17pXw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c09X3w--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qcvW6A--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JVMRiA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PLWFxQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-i7Z3Q--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QyGufQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bXb7FQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbZHKw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJwlag--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1jKh2w--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDTA-g--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PNzKRg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q5rRmw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JWIM8A--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZJ3KQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JW82nA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2fmASg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dNgglw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BabSYQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-zzExw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k4Sxcg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VBDeEg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9kvW3g--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Be-cxw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2iMww--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VEmvIw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Wa1pw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TQEiXA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XE76bw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2EMq6w--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JFOjJg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H5165g--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7UqQkw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bkRpg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SUNANA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mS0gCw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kYDtmA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XFwkGw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRD7ew--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WXNypQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zTFcFA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ayVUJA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uCn16A--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-QFdA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sJW5tw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P9LVCQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8FXiw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JL3oHg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wHKQsQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MTBkIw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PsRpkA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MRvHXA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_91pCNA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6KM0qg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SI4BfQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zi5uTg--_tapfer__Adjektiv__1"
