"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mjL80A--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AOkvMA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8HLoxA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eUeS7Q--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2A336g--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zXOiwQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fhnvyQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G6eomA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zv5QSw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3rAX2A--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qAQrzQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ykJWOQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGYGpw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u4cxHg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cn9DfQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
