"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/emporarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bearbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/schwarzarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/aufarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/nacharbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/mitarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/überarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/durcharbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/kaputtarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/hocharbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/anarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/hindurcharbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/hineinarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/wegarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/losarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/abarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/kurzarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vorarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zusammenarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zuarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/gegenarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/weiterarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/umarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/totarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/hinanarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/hinarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/hinaufarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/heranarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/heraufarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/herausarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/handarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schuften"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gären"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/rabotten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/rackern"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/betätigen"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/funktionieren"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/barabern"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ackern"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schaffen"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/malochen"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wirken"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/werkeln"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/werken"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gehen"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/rumoren"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hackeln"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/handeln"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/funzen"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/laufen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erholen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/faulenzen"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ruhen"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/defekt"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kaputt"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausstellen"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abstellen"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/tätig"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/im_Gange_sein"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/entgegenarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gegenarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/handarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/heranarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/heraufarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/herausarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hinanarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hinarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hinaufarbeiten"
