"subject","predicate","object"
"nodeID://b17640027","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17640028","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17640028","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17640027"
"nodeID://b17640404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17640404","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17640407"
"nodeID://b17640405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17640405","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17640405","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17640406","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17640405"
"nodeID://b17640406","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17640407","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17640407","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17640406"
"nodeID://b17641041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17641041","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17641044"
"nodeID://b17641042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17641042","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17641042","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17641043","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17641042"
"nodeID://b17641043","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17641044","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17641044","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17641043"
"nodeID://b17641420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17641420","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17641423"
"nodeID://b17641421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17641421","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17641421","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17641422","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17641421"
"nodeID://b17641422","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17641423","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17641423","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17641422"
"nodeID://b17641808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17641808","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17641811"
"nodeID://b17641809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17641809","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17641809","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17641810","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17641809"
"nodeID://b17641810","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17641811","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17641811","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17641810"
"nodeID://b17642187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17642187","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17642190"
"nodeID://b17642188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17642188","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17642188","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17642189","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17642188"
"nodeID://b17642189","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17642190","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17642190","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17642189"
"nodeID://b17642575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17642575","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17642578"
"nodeID://b17642576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17642576","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17642576","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17642577","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17642576"
"nodeID://b17642577","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17642578","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17642578","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17642577"
"nodeID://b17642954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17642954","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17642957"
"nodeID://b17642955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17642955","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17642955","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17642956","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17642955"
"nodeID://b17642956","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17642957","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17642957","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17642956"
"nodeID://b17643956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17643956","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17643959"
"nodeID://b17643957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17643957","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17643957","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17643958","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17643957"
"nodeID://b17643958","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17643959","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17643959","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17643958"
"nodeID://b17644335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17644335","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17644338"
"nodeID://b17644336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17644336","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17644336","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17644337","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17644336"
"nodeID://b17644337","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17644338","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17644338","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17644337"
"nodeID://b17644980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17644980","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17644983"
"nodeID://b17644981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17644981","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17644981","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17644982","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17644981"
"nodeID://b17644982","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17644983","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17644983","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17644982"
"nodeID://b17645359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17645359","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17645362"
"nodeID://b17645360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17645360","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17645360","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17645361","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17645360"
"nodeID://b17645361","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17645362","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17645362","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17645361"
"nodeID://b17645948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17645948","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17645951"
"nodeID://b17645949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17645949","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17645949","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17645950","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17645949"
"nodeID://b17645950","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17645951","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17645951","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17645950"
"nodeID://b17646327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17646327","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17646330"
"nodeID://b17646328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17646328","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17646328","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17646329","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17646328"
"nodeID://b17646329","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17646330","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17646330","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17646329"
"nodeID://b17647772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17647772","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17647775"
"nodeID://b17647773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17647773","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17647773","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17647774","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17647773"
"nodeID://b17647774","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17647775","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17647775","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17647774"
"nodeID://b17648151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17648151","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17648154"
"nodeID://b17648152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17648152","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17648152","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17648153","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17648152"
"nodeID://b17648153","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17648154","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17648154","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17648153"
"nodeID://b17649168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649168","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649171"
"nodeID://b17649169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17649169","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17649169","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17649170","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17649169"
"nodeID://b17649170","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649171","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17649171","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649170"
"nodeID://b17649547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649547","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649550"
"nodeID://b17649548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17649548","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17649548","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17649549","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17649548"
"nodeID://b17649549","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649550","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17649550","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649549"
"nodeID://b17649926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649926","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649929"
"nodeID://b17649927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17649927","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17649927","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17649928","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17649927"
"nodeID://b17649928","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649929","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17649929","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649928"
"nodeID://b17650305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17650305","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17650308"
"nodeID://b17650306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17650306","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17650306","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17650307","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17650306"
"nodeID://b17650307","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17650308","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17650308","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17650307"
"nodeID://b17651762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17651762","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17651765"
"nodeID://b17651763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17651763","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17651763","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17651764","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17651763"
"nodeID://b17651764","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17651765","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17651765","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17651764"
"nodeID://b17652141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17652141","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17652144"
"nodeID://b17652142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17652142","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17652142","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17652143","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17652142"
"nodeID://b17652143","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17652144","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17652144","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17652143"
"nodeID://b17653567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17653567","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17653570"
"nodeID://b17653568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17653568","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17653568","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17653569","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17653568"
"nodeID://b17653569","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17653570","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17653570","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17653569"
"nodeID://b17653946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17653946","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17653949"
"nodeID://b17653947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17653947","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17653947","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17653948","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17653947"
"nodeID://b17653948","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17653949","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17653949","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17653948"
"nodeID://b17654331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17654331","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17654334"
"nodeID://b17654332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17654332","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17654332","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17654333","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17654332"
"nodeID://b17654333","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17654334","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17654334","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17654333"
"nodeID://b17654710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17654710","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17654713"
"nodeID://b17654711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17654711","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17654711","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17654712","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17654711"
"nodeID://b17654712","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17654713","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17654713","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17654712"
"nodeID://b17655095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17655095","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17655098"
"nodeID://b17655096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17655096","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17655096","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17655097","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17655096"
"nodeID://b17655097","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17655098","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17655098","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17655097"
"nodeID://b17655474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17655474","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17655477"
"nodeID://b17655475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
