"subject","predicate","object"
"nodeID://b17627922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17627922","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17627922","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17628400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17628400","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17628400","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17628779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17628779","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17628779","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17631195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17631195","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17631195","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17631574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17631574","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17631574","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17632912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17632912","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17632912","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17633291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17633291","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17633291","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17635058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17635058","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17635058","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17635437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17635437","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17635437","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17635969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17635969","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17635969","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17636348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17636348","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17636348","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17637009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17637009","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17637009","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
"nodeID://b17637388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17637388","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17637388","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#FusedPrepositionPOS"
