"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vISsmQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xcFOcA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AsDvgA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mH4eJw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4i6-aQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I4t0jQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5dqDcw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nuon8w--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WIWM4g--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6jfIYA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4yLyyQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1Ml4g--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ME--tA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xi39Bw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1nvX-w--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Stzqrg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mp5sog--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RFmKdg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CfRl3w--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6dsw3A--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yjp59Q--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vC-8GA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4bRlAA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ylbdCQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sd09lw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PhTGeA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2UJWg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ws-bA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4SV-g--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1V1Jlg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cb0x7A--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nWHwwQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l0lccA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m7ovkQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NmhUBQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EAz6MA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYe41A--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6b7MTA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kzMaNw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZGbPSw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verständlich"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/fassbar"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/begreiflich"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/erklärlich"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/fasslich"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/glaubhaft"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vorstellbar"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/mysteriös"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/undenkbar"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/unlogisch"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unglaublich"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unerklärlich"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unvorstellbar"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unglaubhaft"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unbegreiflich"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/undurchschaubar"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unverständlich"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nebelhaft"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unergründlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/begreiflich"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erklärlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/fassbar"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/fasslich"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verständlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/glaubhaft"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vorstellbar"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mysteriös"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unlogisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/undenkbar"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/nebelhaft"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unergründlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unerklärlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unfassbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unverständlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unfassbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1"
