"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-O0eg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ipsRmQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eyR-lg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t1r56w--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-EN-ug--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hm03iQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cPOORg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kbXXg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQvrRQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-lQBCg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_koHcCA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ItKM-w--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0sgyA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ugu-8A--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hHhsug--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j3yxlA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LPWogA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ksMnlQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E7YBnQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wKMRfA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AJyzWA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sTLbGw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mfKK7Q--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwU-Jg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3meZgA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0D8Mkg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rQvZMg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kwo-OA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GLeezw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mgjraQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_daDN4Q--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-oi1qw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BASBpA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3gS1xQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5RmLbA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UZBYtw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCp-yg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RAoeEg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_63tahA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I-DpLg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ckll2w--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8kAbYg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_27YTsA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbKLJw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fs---g--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RwQe4g--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3tSnNQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l0HE6A--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jIKwxA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_chHqeQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cgsZiA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I4PbeQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hhwMyw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9W7nAQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I3axzQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6BOMOA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UfHkhQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jurp-g--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ptoTaQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2N8rA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ped5Ug--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UiWC7w--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZPD-yQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kkc6sw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J0055w--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZP4pdQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nVpZOQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4c6oAQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aTn4dQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l9anlA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uJwM8A--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RKImSg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ckC9w--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cminBQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QOL3pA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O--aaQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uo2Wpg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2FxHLA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yUWA4Q--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5dLr6w--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lviKIQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-Nwkw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cqbNJQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YkKTBw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k96NQA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jRq4-A--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GcoAtg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vChkkA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J7Wrsg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S8Oz1w--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2LwS5A--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vDG-3Q--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0V2a-w--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tr20ow--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0iSNw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AU4B1g--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUDYKg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/speziell"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/lokal"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/regional"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pauschal"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/universell"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/generell"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/staatenübergreifend"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/international"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/überstaatlich"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/weltumfassend"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/weltweit"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/völkerumfassend"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erdumfassend"
