"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Hering__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schmales_Handtuch"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Hering__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Hering__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hering"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9DDRkQ--_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WXRLyg--_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8A2M4w--_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6lNjSA--_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WqOoBw--_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gDfbUg--_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2wOFnw--_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQAL8w--_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fisch"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Seefisch"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Campingausrüstung"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Speisefisch"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brathering"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zelthering"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bismarckhering"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Matjeshering"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Salzhering"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sandhering"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jungfernhering"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ihle"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/grüner_Hering"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lachshering"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zeltnagel"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zeltpflock"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spargeltarzan"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spinnewipp"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Clupea_harengus"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schmachtlappen"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Strich_in_der_Landschaft"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hänfling"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kümmerling"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pfahl"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schmales_Handtuch"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pflock"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/halbe_Portion"
"http://kaiko.getalp.org/dbnary/deu/Hering__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mickerling"
