"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Minimum"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Prise"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Quäntchen"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spur"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_18_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_18_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_18_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Winzigkeit"
"http://kaiko.getalp.org/dbnary/deu/__syn_18_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_18_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/winzig"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tropfen"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Aerosol"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sprühnebel"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Likör"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Rum"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schnaps"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wein"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Anflug"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Tröpfchen"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NPgLYg--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xisMfQ--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pMN1Zw--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GDaBfw--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nprj7A--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T8gv3g--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LbD9Rw--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rP3Aiw--_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Tröpfchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schwall"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Quellwasser"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hauptanteil"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Guss"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fruchtsaft"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Strahl"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Löwenanteil"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Maximum"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Milch"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kaffee"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Speiseöl"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Tee"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Menge"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tropfen"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Alkohol"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Flüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Milchtröpfchen"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regentröpfchen"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wassertröpfchen"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schweißtröpfchen"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bonjour-Tröpfchen"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Öltröpfchen"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/winzig"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Funke"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spur"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anflug"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schnaps"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Idee"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Quäntchen"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wein"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sprühnebel"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Winzigkeit"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hauch"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Minimum"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aerosol"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Likör"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Andeutung"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rum"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tropfen"
"http://kaiko.getalp.org/dbnary/deu/Tröpfchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Prise"
