"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_svFA6A--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_97EV-A--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hemO-Q--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zeJPpg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EGafOA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGmpYA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pDfISw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yoX-7Q--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EH-zzA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h1FcPg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iSPYcA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jKMKRg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hvqcyA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9zlTRg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wmpZZQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aCyQVg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_snGvCA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_611lEQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CPtMzQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TKq7sQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6p8zxQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bdT-7w--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_61A7ZQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RwJNGA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtQiUQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VmElQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jfjh2w--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2ztFQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FLK8GQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mURjFg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_19fgkA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ER5hAQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qlAkyg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-L6ug--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vwYGsg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bMPwoA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ifuhLA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GZtpUw--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xQJNSA--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bOCV1A--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZubJg--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SKsZQ--_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_emissionsarm__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/emissionsarm__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
