"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2V0Xw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FiMOGw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D-i2_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WfYq-Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D-371w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6GLM8A--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7dyNIw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yir0mw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2P386Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c0ExlQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hBTVjA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QHKvvA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxxKPQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hObmYg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7mxv6A--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uSFe7Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pJWSMw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56RQZA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_91d4Cg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dKwGAw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_moIZYA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hKG-2w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y8RdBQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-8jUtw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AJsxkw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FjxbYw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYYJ6g--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g1R4jA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pQtS7w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o1ybkw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7q9STw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VdJRGA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UJtPxw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c9BdFg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QTboUg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H8rsaA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_94jZyA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_emHYqQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cK2VGw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9EKG-Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kyk7Uw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KyRZVw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dZ-yEw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9DBbqg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AWGJvA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hVuG0w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YKZn1A--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uci2zA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vuS4jg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ib56hQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_43VQyQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2Vdnw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ij1Znw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vtfAeA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oFD7Lg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6hvx6Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k3XtiA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ac-z4A--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_epmLuA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9HyLGQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pZ-yWQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_816bpg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k387tQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uhBJbg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YSr5-Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BswtXw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YQe33Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NN0wQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6pL2HQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VwgP3Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TRoe-Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LLYVA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YXm1zg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ili6-w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4agpA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_diNckA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5cCZQQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4Hyiw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_taTx0w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCazJA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r1Q64g--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X9vZQw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Tq4fQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PBTe3A--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ij0ENg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tlugTw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w9sB1g--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HaPhRA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TKTx3g--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K4lfGQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_02QgBw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MX8ZCg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XI28UQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lZKn7g--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_713-zg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AorkWg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NroaQQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IpPGDg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W9jEPQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W9psuQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DNwZ4A--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dn4CxQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sIZgVg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z0Z5Bw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mee9ZQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1QCmWw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UnGOiw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RTj2Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IuwIdg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WH-pzg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WGQkTQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-QnSQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1O-k0w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aB1OsQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XKdY8g--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UwErVg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rEr47g--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a97mWw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZYKzA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gd7NTA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8PmN6Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B11BNg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zIJyvg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_73KaRQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jBxUHw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9dUVlw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Exfmg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UyI3Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PMOt8A--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O1HWBg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v8A5oA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V2fh4g--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8XfYmw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QiunfQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QhI-QQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUGcxg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0M4ZUA--_lehren__Verb__1"
