"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nwziQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5CFOhw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k4WRlw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5D-1Hw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OWiUgg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W4FzVA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lVhjLg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ErSKTg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DbiSJw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Expkmw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hv5NfA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NyA23w--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fewj1Q--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BznndQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-N4CA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R07-MQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-xnVQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LL4MpA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFFdLg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ELAV3A--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tE4DFw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zl-wIQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Oy08g--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yz73dg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4z7y9A--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C8OTxg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AoGFIA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0BFUUg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1FfG6w--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6MfPXQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DCuJIg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tyEbLA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b6GmLg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KjOLng--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3dV-WA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vqJHwA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-EDUA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EJXwog--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5jYjVg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OEgFsg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1OxuNw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Kki9w--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u5YjAQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LPmxug--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-iVKag--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_czMCgA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nh2QCA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMMcAA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xMWX2w--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UoIErg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xMEClw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q5jufQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2b7LEw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_upy-Uw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ggZBcQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-mDPA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cur9zg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DLVcAA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XPWFUg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
