"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lM8Wiw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KAT6Mg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IuNMPw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQOMpA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cepw-g--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_irIg3A--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4n7Z3Q--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5o1VmQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c1zFAQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gurarw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Ng-zA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76x-dw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l5OEUg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HSEikQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a2sRaQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xAa8-A--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IqrfSA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FGVRww--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f2Op2A--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7jGKzw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lgLwkw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vfNW1Q--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-hoMA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q3rKIg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-dqiQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BIvUZg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uvqYZA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SG5VtA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZIKhXg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wI-MwQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xzcgwg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOSUBQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pq2EWA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CehBiw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
