"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Innenarchitekt"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Initiator"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Organisator"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Urheber"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Architekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQJGAw--_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WyUBvw--_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EaRxmQ--_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QUfI3Q--_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WnUUzw--_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VuG0gQ--_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bft4KQ--_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mFL0wg--_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Architekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bauherr"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Baumeister"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Beruf"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Politik"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kunst"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mensch"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Systemarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Microservices-Architekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Innenarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sicherheitsarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mobile-Architekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Filmarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Golfarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Golfplatzarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Softwarearchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brückenarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bühnenarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cloud-Architekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Enterprise-Architekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lösungsarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gartenarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gartenbauarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landschaftsarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Datenarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Datenbankarchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stararchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weltraum-Architekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Honorararchitekt"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Organisator"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Initiator"
"http://kaiko.getalp.org/dbnary/deu/Architekt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Urheber"
