"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XfXRBQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o0upPQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vc7MxA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tduijg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PKGA0g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vdv2cA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_axa6mg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFyS-g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iUhQUw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cD-UTQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J8b--A--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQ436Q--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0yUTQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9uaMQw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZnf3w--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z7J0MA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EAuKPg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5S6Ygg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-FB4g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lw2XNw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5RH1Tg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lvDyhw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PVBP5g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zuxLTA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8fa8uA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hH2d5g--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F2TdnQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftUvTQ--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ybmWPA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N5q3wA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-T9yw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g9QYNg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hIV0jA--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6f9HQw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_48bKJg--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VxJIWw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lRcYXw--_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_submissiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/submissiv__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
