"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UQtdfg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtZRDg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Rd08Q--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6a-mlQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-WASA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Hu6Jw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yUJv3A--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sBUj6g--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1I5N0Q--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dqhFog--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zcE6Vw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QG6Fcw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mq2dZw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pQ8VHg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lu-HjQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gFS4NQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQ2BuQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_msV-gA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oG3tOA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zuXfOA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6NHWAQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yuHbPg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UP4z0g--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R4NbGg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FYj6bg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2LJaQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XrP-Lg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-IfFw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x1rQ8w--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FXvQwg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_czPNhQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iOcYJQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9NjRA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NZAHow--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kQ9rCQ--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BMSy-A--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gehr9A--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vEw-mw--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pUTzGg--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KLVPww--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xoS72Q--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pTtX3Q--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E1pt8A--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eqxJnA--_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_unterschiedlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/unterschiedlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
