"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ad9vJA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oHJ4-A--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xi6XxA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZHssdg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Fh0Lw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GO7D2A--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B0w3mw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZBNng--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2dH32w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dvMVpQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-W5zA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cK68rw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xINfkQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tfIMTw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K4Hv7Q--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e1AhMA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s0iNtg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M2zh1w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UPLKHQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PFbrfA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IE5ZOA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ICee7Q--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xCQjRQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqkfWg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mnUMLg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GR38BQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PNCZew--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-GP8Q--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_apJbBg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W4fQ-A--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UVmxuw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PMSR2g--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UVygWA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z1a51A--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_653DUQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PM1jxQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0wSDHA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oSUceg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l6zjdg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZTA7Hw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ay-LsQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GZJ8mw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GYiN8w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D1KrLw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M6JqOw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UbAKtQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vonW-A--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2S34g--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cd9Oow--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mzGfkw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IRLWSw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u1vbhw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UjlJZg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_REojaw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jTyANg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NrqR4A--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_30z-XQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ExE-bA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IYbgvg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UfDBBQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftqMnA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MO-kNQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xUp8Dw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jP8weA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ciC4yQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F4p2-g--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jcJ6zQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vDtyg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n0dpCg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zQMwfQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2z0f-g--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4kxKtQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hd-hUw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PdS2xA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RHNSnA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KTvnqA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PceV2A--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdNhxQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hotRsQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xapO0w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qa07zw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-7BYg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BaZyGg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vzAzOQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TGFYSg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qY-hMw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BZtySg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9fz2QA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3CrATg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ROfmDw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WT57qQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nD6Dwg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1IWfqA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jeYznQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DTvDlQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MZ2DKw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YBmDAw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O81FPQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KjfwrQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYMOvw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6XJ7hA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w3cpOA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lWjD6w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n8KGgA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OIz3mQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BfJi9w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Db662Q--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZgiYbA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ovyB7g--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1P-a-w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ke0bqw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmrUdg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DZMVhA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ov-f5g--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmmQbA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DZ7TGQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jiTvvQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uSeMCA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PxnDcw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1WyEfA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H5Iw1Q--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nFK-ng--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sUrEKQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Znwtbg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TR5kKQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8J-nFA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qkQw5g--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8IbcWQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TPQTCQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xwgZwQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OLs2bQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rj2Niw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qwhiWg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eggvwA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d2DInQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MiKcbA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQ2Edw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HA7Kwg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TMe3OA--_messen__Verb__1"
