"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lT42xQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uIOryA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rfP0lg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-r7nZA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8WqpQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EAa-1A--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HAlvbA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wTS3Ig--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4WoQtQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y49NkA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yO5M4w--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YkQkeA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tb8SuQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gT6MsA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DPO-1Q--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2flUAw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-qW9g--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LTeDqQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sBakIA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TKUL_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bn-xmw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aBFAvg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QSLlyA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mt-yQg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cKLQwA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qiBBjA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9VUX1g--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6SOmhg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ichuhQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CfioVQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HGk7JA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y6tyxA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_es1LmA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZuSJZA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ca1J1A--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZ7-QQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fhw5Lg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z7gvsg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
