"subject","predicate","object"
"nodeID://b17331866","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331865"
"nodeID://b17331867","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331867","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331866"
"nodeID://b17331868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331868","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331871"
"nodeID://b17331869","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331869","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331870","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331870","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331869"
"nodeID://b17331871","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331871","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331870"
"nodeID://b17331969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331969","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331972"
"nodeID://b17331970","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331970","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331971","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331971","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331970"
"nodeID://b17331972","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331972","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331971"
"nodeID://b17331973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331973","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331976"
"nodeID://b17331974","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331974","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331975","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331975","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331974"
"nodeID://b17331976","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331976","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331975"
"nodeID://b17340721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340721","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340724"
"nodeID://b17340722","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340722","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340722"
"nodeID://b17340724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340723"
"nodeID://b17340725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340725","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340728"
"nodeID://b17340726","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340726","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340726"
"nodeID://b17340728","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340728","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340727"
"nodeID://b17340826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340826","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340829"
"nodeID://b17340827","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340827","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340828","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340828","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340827"
"nodeID://b17340829","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340829","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340828"
"nodeID://b17340830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340830","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340833"
"nodeID://b17340831","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340831","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340832","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340832","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340831"
"nodeID://b17340833","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340833","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340832"
"nodeID://b17341267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341267","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341270"
"nodeID://b17341268","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341268","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341269","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341269","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341268"
"nodeID://b17341270","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341270","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341269"
"nodeID://b17341271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341271","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341274"
"nodeID://b17341272","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341272","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341273","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341273","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341272"
"nodeID://b17341274","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341274","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341273"
"nodeID://b17341372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341372","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341375"
"nodeID://b17341373","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341373","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341374","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341374","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341373"
"nodeID://b17341375","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341375","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341374"
"nodeID://b17341376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341376","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341379"
"nodeID://b17341377","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341377","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341378","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341378","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341377"
"nodeID://b17341379","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341379","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341378"
"nodeID://b17344635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344635","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344638"
"nodeID://b17344636","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344636","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344637","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344637","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344636"
"nodeID://b17344638","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344638","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344637"
"nodeID://b17344639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344639","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344642"
"nodeID://b17344640","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344640","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344641","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344641","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344640"
"nodeID://b17344642","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344642","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344641"
"nodeID://b17344740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344740","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344743"
"nodeID://b17344741","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344741","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344742","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344742","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344741"
"nodeID://b17344743","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344743","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344742"
"nodeID://b17344744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344744","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344747"
"nodeID://b17344745","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344745","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344746","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344746","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344745"
"nodeID://b17344747","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344747","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344746"
"nodeID://b17344874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344874","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344877"
"nodeID://b17344875","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344875","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344876","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344876","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344875"
"nodeID://b17344877","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344877","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344876"
"nodeID://b17344878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344878","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344881"
"nodeID://b17344879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344880","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344880","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344879"
"nodeID://b17344881","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344881","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344880"
"nodeID://b17344979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344979","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344982"
"nodeID://b17344980","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344980","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344981","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344981","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344980"
"nodeID://b17344982","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344982","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344981"
"nodeID://b17344983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344983","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344986"
"nodeID://b17344984","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344984","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344985","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344985","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344984"
"nodeID://b17344986","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344986","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344985"
"nodeID://b17345893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345893","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345896"
"nodeID://b17345894","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345894","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345895","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345895","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345894"
"nodeID://b17345896","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345896","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345895"
"nodeID://b17345897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345897","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345900"
"nodeID://b17345898","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345898","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345899","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345899","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345898"
"nodeID://b17345900","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345900","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345899"
"nodeID://b17345998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345998","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17346001"
"nodeID://b17345999","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345999","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17346000","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17346000","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345999"
"nodeID://b17346001","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17346001","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346000"
"nodeID://b17346002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17346002","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17346005"
"nodeID://b17346003","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17346003","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17346004","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17346004","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346003"
"nodeID://b17346005","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17346005","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346004"
