"subject","predicate","object"
"nodeID://b17330227","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330228","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330228","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330227"
"nodeID://b17330229","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330229","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330228"
"nodeID://b17330230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330230","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330233"
"nodeID://b17330231","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330231","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330232","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330232","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330231"
"nodeID://b17330233","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330233","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330232"
"nodeID://b17331876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331876","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331879"
"nodeID://b17331877","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331877","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331878","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331878","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331877"
"nodeID://b17331879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331878"
"nodeID://b17331880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331880","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331883"
"nodeID://b17331881","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331881","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331882","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331882","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331881"
"nodeID://b17331883","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331883","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331882"
"nodeID://b17331981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331981","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331984"
"nodeID://b17331982","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331982","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331983","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331983","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331982"
"nodeID://b17331984","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331984","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331983"
"nodeID://b17331985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331985","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331988"
"nodeID://b17331986","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331986","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331987","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331987","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331986"
"nodeID://b17331988","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331988","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331987"
"nodeID://b17340733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340733","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340736"
"nodeID://b17340734","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340734","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340735","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340735","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340734"
"nodeID://b17340736","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340736","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340735"
"nodeID://b17340737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340737","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340740"
"nodeID://b17340738","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340738","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340739","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340739","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340738"
"nodeID://b17340740","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340740","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340739"
"nodeID://b17340838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340838","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340841"
"nodeID://b17340839","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340839","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340840","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340840","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340839"
"nodeID://b17340841","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340841","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340840"
"nodeID://b17340842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340842","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340845"
"nodeID://b17340843","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340843","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340844","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340844","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340843"
"nodeID://b17340845","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340845","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340844"
"nodeID://b17341279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341279","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341282"
"nodeID://b17341280","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341280","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341281","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341281","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341280"
"nodeID://b17341282","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341282","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341281"
"nodeID://b17341283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341283","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341286"
"nodeID://b17341284","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341284","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341285","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341285","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341284"
"nodeID://b17341286","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341286","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341285"
"nodeID://b17341384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341384","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341387"
"nodeID://b17341385","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341385","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341386","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341386","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341385"
"nodeID://b17341387","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341387","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341386"
"nodeID://b17341388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341388","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341391"
"nodeID://b17341389","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341389","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341390","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341390","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341389"
"nodeID://b17341391","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341391","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341390"
"nodeID://b17344647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344647","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344650"
"nodeID://b17344648","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344648","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344649","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344649","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344648"
"nodeID://b17344650","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344650","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344649"
"nodeID://b17344651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344651","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344654"
"nodeID://b17344652","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344652","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344653","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344653","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344652"
"nodeID://b17344654","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344654","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344653"
"nodeID://b17344752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344752","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344755"
"nodeID://b17344753","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344753","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344754","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344754","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344753"
"nodeID://b17344755","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344755","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344754"
"nodeID://b17344756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344756","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344759"
"nodeID://b17344757","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344757","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344758","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344758","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344757"
"nodeID://b17344759","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344759","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344758"
"nodeID://b17344886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344886","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344889"
"nodeID://b17344887","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344887","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344888","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344888","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344887"
"nodeID://b17344889","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344889","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344888"
"nodeID://b17344890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344890","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344893"
"nodeID://b17344891","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344891","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344892","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344892","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344891"
"nodeID://b17344893","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344893","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344892"
"nodeID://b17344991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344991","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344994"
"nodeID://b17344992","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344992","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344993","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344993","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344992"
"nodeID://b17344994","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344994","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344993"
"nodeID://b17344995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344995","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344998"
"nodeID://b17344996","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344996","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344997","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344997","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344996"
"nodeID://b17344998","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344998","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344997"
"nodeID://b17345905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345905","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345908"
"nodeID://b17345906","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345906","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345907","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345907","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345906"
"nodeID://b17345908","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345908","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345907"
"nodeID://b17345909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345909","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345912"
"nodeID://b17345910","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345910","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345911","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345911","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345910"
"nodeID://b17345912","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345912","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345911"
"nodeID://b17346010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17346010","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17346013"
"nodeID://b17346011","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17346011","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17346012","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17346012","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346011"
"nodeID://b17346013","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17346013","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346012"
"nodeID://b17346014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17346014","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17346017"
"nodeID://b17346015","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17346015","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17346016","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17346016","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346015"
"nodeID://b17346017","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17346017","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346016"
"nodeID://b17349694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349694","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349697"
"nodeID://b17349695","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349695","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349696","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349696","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349695"
"nodeID://b17349697","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349697","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349696"
"nodeID://b17349698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349698","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349701"
"nodeID://b17349699","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349699","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349700","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349700","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349699"
"nodeID://b17349701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349700"
"nodeID://b17349799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349799","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349802"
"nodeID://b17349800","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349800","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349801","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349801","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349800"
"nodeID://b17349802","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349802","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349801"
"nodeID://b17349803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349803","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349806"
"nodeID://b17349804","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
