"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_esnQgg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ok3WDg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZiSHeQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kGs0iA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pyAWig--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XyNosQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZ-IvQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B90NjQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SFBXMA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FTQ3vw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9eUBA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fgbuuw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UVBOoQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LWy5_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DHIUrQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ELjPg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xgPO6Q--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eT7sTg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NPOHvw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qWuVBg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RL3rtw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-XsUQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Fz5hA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_niEBig--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cBeICQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wIsSAg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZqZZjA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hm3cfA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UnSmVQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-pl7A--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-DZpw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VI8yzg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GPkIzw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wL9jQw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BGREQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k8u9Eg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8WvtOQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-q27Q--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QsMrRA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rq6-ig--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g01rKw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0GRodg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AaKnFQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Ytqgw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYmqvQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DtwaHQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_blK8wQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_blXqoQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8O-Mfg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_27Z0sw--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Evq1yQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1lTXow--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9RVAGg--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BlcuMQ--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Dwb7A--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q336VA--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/verringern"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dämpfen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_abfedern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_abfedern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_abfedern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verringern"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_abfedern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_abfedern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_abfedern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_abfedern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_abfedern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_abfedern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/dämpfen"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_abfedern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_abfedern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abfedern__Verb__1"
