"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eXKHYw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-hM5w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nyHsHw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JPr2-A--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_maY0Zw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0BRLA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-wrLQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_madcWg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4gDkWA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJS2Ow--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TD28Kw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wizq5w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ag9Z9Q--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ojCQJg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IbGsNg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W3FLvQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9MSPHA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4m3bWQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ud46Dw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3S6HfA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KrOUgg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3R8-Mg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jIhzzA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P17jbQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HAHMw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zjKJWQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_83FHhQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lNT-fg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yFaQUw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MtmTjw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_edFwIQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LX--Zw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cjW-KA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZPz14g--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qcdb1Q--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mk-PQw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZRJ6ow--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gYaEAA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mnsCkQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fylXmg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JWcjTw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rXGuyA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_znPmtw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-u0dg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PA3IeA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8rQNtw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MK6XCg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jQxX-g--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zkxUaw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mmQ--A--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8rTlTA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dP8TRQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aAEOYA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S2a76Q--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fDptw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o95CsA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U7ITWQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8NEkw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dscqcw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1RrE-A--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vcVZaw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4tjFNA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Efe6eQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_23hRHg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Egv0-w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6mbbcQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPtA0Q--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hLzmzg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rc4ehA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bmy6Tw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BB4BKQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJMh4w--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YF-fLQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wfXHw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wre8rQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hPT8CA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cBKuCA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BrC8QA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yU0-4Q--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-mOtA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3aQxIA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nV4zSg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BqAY-A--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qp5wmA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dXGZlQ--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kvpCSw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VX0SmA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nYWpDg--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SufQgA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0pP6vA--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oy8K4Q--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KK1hiw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PEh8jw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_riS-Uw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUJkDw--_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_anbrüllen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/anbrüllen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/anschreien"
