"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WCfApw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-r5GHw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZgTjww--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ELfxQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_by8MKA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n2eLWA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7r8spA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hjo-Zg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tb--kA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2bdWLw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FbjmgA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XowwFg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OKE8TQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JzQyqA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EDUzXw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PnL5pw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jFMayg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I44mhQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WNaX8A--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JTiECQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmXP-w--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0koYGQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PlbUcw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EF4FHw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-dCLMg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RzbY0Q--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RytdOA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hAmNAg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQHsDw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYLunw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pR0iEg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K3Kw2g--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pQ-4Zg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AMIKGQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NeiLtw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AKXlaQ--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VgHAug--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TN9Hag--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4IywZg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hCkXKw--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YZHEaA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-O9eA--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bk5Tfg--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t6ee-Q--_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_ausreisewillig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/ausreisewillig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
