"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aRLRXg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2Dniw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GzQ8cw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7qrcgQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VX4lvQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WB0v6g--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OS6AZQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ma4zww--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IlL2Tg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k6VtCg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mHeqNw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qm2Oyw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VYzEcw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u2KoAw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TtCYwg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LrFoqg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUC7Ng--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H04HRw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_954acw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_InERLA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eq-xmg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xkckNw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LRMlQA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VQ-Tog--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TlqmbQ--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mlm-qg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HYCZcg--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cq3A8A--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LTtBWw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Bcozw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oj1iUw--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQ0qPA--_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_überdenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/überdenken__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
