"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hundegeschirr"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Joch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pferdegeschirr"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zuggeschirr"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Essgeschirr"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Feldgeschirr"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Frühstücksgeschirr"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gebrauchsgeschirr"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Glasgeschirr"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Haushaltsgeschirr"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kaffeegeschirr"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Essgeschirr"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kochgeschirr"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schirrung"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zaumzeug"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zaum"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Geschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SiFVoA--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4EGdiQ--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VZMgGQ--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6lp-HQ--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GwyEA--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vyTDFQ--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A4fLDw--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2FIPBw--_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Geschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hausrat"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haushaltsgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Topf"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pfanne"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Messer"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Joch"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pferdegeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feldgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glas"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trinkgefäß"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Porzellangeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Essbesteck"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Plastegeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Plastikgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Essgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zuggeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hundegeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brustblattgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frühstücksgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Campinggeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gabel"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mikrowellengeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebrauchsgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Metallgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tafelgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaffeegeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stäbchen"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Becher"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Löffel"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teegeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glasgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kochgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einweggeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grundgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trinkgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kunststoffgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ladegeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teller"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schirrung"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Essgeschirr"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zaum"
"http://kaiko.getalp.org/dbnary/deu/Geschirr__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zaumzeug"
