"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/sensible"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_proper__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_P2Xdsw--_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/fitting"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_proper__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_V30frQ--_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/appropriate"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_proper__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_V30frQ--_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/decent"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","proper"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_4UOUcA--_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_Y4g8Kw--_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.4_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.3_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.7_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.6_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.5_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.5_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.4_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.2_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.1_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.1_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.5_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.4_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.2_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.7_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.6_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.3_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_proper__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/unjust"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/imprudent"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/partial"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/insensible"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/slapdash"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/improper"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/ill-mannered"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/wrong"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/superficial"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/impolite"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/indecent"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/incorrect"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/unseemly"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/bad"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/incomplete"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/dishonorable"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/inappropriate"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/complete"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/right"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sweeping"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/strictly"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/prudent"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/honorable"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/well-mannered"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/appropriate"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/full"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/correct"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/decent"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/par_excellence"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/comprehensive"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/speaking"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sensible"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/utter"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/intensive"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/apt"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/properly"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/total"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fitting"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/good"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/polite"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/upright"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/just"
"http://kaiko.getalp.org/dbnary/eng/proper__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/royal"
