"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4yef-Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c7E64A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pVD94w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_msZj9Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x8kDQw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hEGCeg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H1a0MQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vIF7sQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wrtzw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ptdCXQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EzvipQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-HbkA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YF6-xw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JcTeZg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ts6BA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H127MQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jOe3iQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wALrQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vHNjlA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H0PVjQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qiNavw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q8tdxg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lzZgww--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0GV5_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jbr7iw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EyTvMA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gkQEyg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gjVV6w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PbCfgw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K1x8yw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A4M5NQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MDgqRw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Dv44w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QvHHag--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TN2EKQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AveSig--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CDSHuA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vDAixg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h9Y1Ow--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-TV38g--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c055Uw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wVPYjQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftmFRw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QucHiQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qt4T2A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DdC2gw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x0LihQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YghAnQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hvrvSg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t5t3zQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S9Z9fA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lJCHaQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kVYWsw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2KHA8w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z17G1w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sa3arw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2KAKeQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gvs3rQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BKLCVQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mhItxQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Koe1qw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQJ-og--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1TXL0A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lrKUpg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OisjiQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQ-hfg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pvBOg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FdQuvA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fp7aUA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1S729g--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ajFA0w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sXk66A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ODGDYQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VSulgQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gbew2w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_052CFw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UbYsNQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mdPfUA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M21D9Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmpjRQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IeEBcw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gaTHpg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_86m6bA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_toh1PQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03q1Ng--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d9jGGw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_86BG-w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I7uXAA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4l-2dQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lmWAdQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-h64Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I7NkcA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TCsd1w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-lYBQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EnIlyQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8jN9w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aeZh7g--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-b55w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mn4fLg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xiSRWA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GnF4sQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9uQcHg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VOqC2g--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NIhvoQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MmYOww--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yvyOzg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yvbuNA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bt7eBA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1MeKiA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uCR1TA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HK5emw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EG4Bow--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PySdCw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YUktHw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_brpE6g--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_00g0bQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-QpCA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n1BslA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZLQvUw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GkvHXw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f9zOjg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dpbJIg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rEVDlw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2fQOgw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gUJCVg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-m7Ulw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f9Vy4Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RxseBw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-RW1g--_abrubbeln__Verb__1"
