"subject","predicate","object"
"nodeID://b17608054","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17608432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17608432","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17608432","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17608433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17608433","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17608433","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17608910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17608910","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17608910","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17608911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17608911","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17608911","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17609289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17609289","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17609289","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17609290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17609290","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17609290","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17610342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17610342","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17610342","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17610343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17610343","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17610343","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17610721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17610721","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17610721","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17610722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17610722","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17610722","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17611256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17611256","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17611256","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17611257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17611257","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17611257","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17611635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17611635","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17611635","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17611636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17611636","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17611636","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17612137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17612137","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17612137","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17612138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17612138","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17612138","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17612516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17612516","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17612516","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17612517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17612517","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17612517","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17613701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17613701","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17613701","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17613702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17613702","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17613702","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17614080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17614080","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17614080","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17614081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17614081","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17614081","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17614633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17614633","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17614633","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17614634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17614634","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17614634","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17615012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17615012","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17615012","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17615013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17615013","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17615013","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17615868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17615868","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17615868","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17615869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17615869","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17615869","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17616247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17616247","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17616247","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17616248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17616248","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17616248","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17618875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17618875","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17618875","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17618876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17618876","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17618876","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17619254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619254","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17619254","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17619255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619255","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17619255","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17619633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619633","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17619633","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17619634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619634","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17619634","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17620012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17620012","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17620012","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17620013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17620013","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17620013","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17620430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17620430","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17620430","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17620431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17620431","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17620431","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17620809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17620809","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17620809","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17620810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17620810","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17620810","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17621215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17621215","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17621215","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17621216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17621216","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17621216","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17621594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17621594","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17621594","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17621595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17621595","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17621595","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17624310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17624310","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17624310","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17624311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17624311","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17624311","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17624689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17624689","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17624689","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17624690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17624690","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17624690","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
