"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wl6Vrg--_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vK2NZg--_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o4BBdA--_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RtocFw--_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mc-U4w--_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sv0g1Q--_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AcZC-w--_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Pfanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kasserolle"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gelenkkopf"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Topf"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dachpappe"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bräter"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Knochen"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gefäß"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Skelett"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gewehr"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dachbedeckung"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Küchengerät"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Goldpfanne"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Etosha-Pfanne"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Salzpfanne"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pulverpfanne"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisenpfanne"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teflonpfanne"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jumbopfanne"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Edelstahlpfanne"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gelenkpfanne"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gießpfanne"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bratpfanne"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tiegel"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Transportpfanne"
"http://kaiko.getalp.org/dbnary/deu/Pfanne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dachpfanne"
