"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JJhw0Q--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xD-9xA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ec8ZLw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n0Vmug--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RWNihQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ssx7Kw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_33wu2A--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sso6JQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8UQAFA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MZ8vOQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vCvwOw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VgXHdg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sCk45A--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1l2tA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PANkmA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S6Cx2g--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Vk8LQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8bGDmA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KkFrEQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6SadbA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rA2K8A--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yliSFQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ubYtJA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K4d9Sw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EtEkxw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JL2afA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mZz4IQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vK-v4Q--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HxUrDg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HvACOA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CtDxLA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c70Dxg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ko6Lw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oMjZNw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pwk3nA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yVaGUg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USRlbw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
