"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WRVJXQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OatBvQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-zv6g--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H3cjNQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6X4IUw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_svdGYw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Htyjmg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uoy5-w--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yivJtg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oarxGg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MVU92g--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-dGIA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Yv90A--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQAUwA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3yryVQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U8F35w--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oY-pmQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1JpEiw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7iP5Nw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jFEKzA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9igfQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FrJN-g--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NkhBJA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s5zzPA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_elPkxg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VpYetA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dpp5qA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ohmcnw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NgkLyg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w2rFBA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_462grA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EH2UaQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xMU-lw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uujupQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bs7ztA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fyq2wQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IQjSVg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QerT6A--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JHagug--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VAzgkA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MXXkSA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ry1Dsw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZreIQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u2Ydjw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KaJ-8g--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lxyqDw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMllbQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iYULsQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4RYSWg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1u72Kg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6tYUrw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1uCtMA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wew-TQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xbTSg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uCRSjw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oOM4kQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jJ2Alg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rMrAkw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tNv2yw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzTY7A--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YrjqWg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7XWuqA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sl1qkQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5mXcrQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qW2YFQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Z0HhQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ZD2KQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hc4TgQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aaVxUg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g10oXw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tJB6og--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mTniDA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y81LLw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KI-gwQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uAY24Q--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vPavaw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VE1m7Q--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LY4hCg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YxxOPQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ICVA5g--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E4Eu2w--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CuAPrw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h431bA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RMbrtQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1wg7-w--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OLYwvQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZZ54A--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2UhXQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RMYyAg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L5Oluw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dOGxVg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1C5TyQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xzz5MA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AxXy5A--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nmS63g--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HhVCdg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_khSvag--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CWo7Q--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-3BMg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EBEDgg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZWJVFQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l6qSMg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PAqsZw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1iWE-g--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rm06-Q--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WN89bA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
